Time,"Battery Pack",Power,"Cold Ohms","Live Ohms","Last Puff Power",Voltage
204.968,4.127,,0,,,
205.156,4.127,,0,,,
205.281,4.126,,0,,,
205.406,4.126,,0,,,
205.624,4.129,,0,,,
205.734,4.127,,0,,,
205.937,4.127,,0,,,
206.124,4.124,,0,,,
206.249,4.127,,0,,,
206.421,4.127,,0,,,
206.531,4.124,,0,,,
206.64,4.128,,0,,,
206.812,4.126,,0,,,
206.968,4.124,,0,,,
207.124,4.127,,0,,,
207.249,4.126,,0,,,
207.343,4.127,,0,,,
207.468,4.127,,0,,,
207.624,4.125,,0,,,
207.718,4.125,,0,,,
207.828,4.127,,0,,,
207.937,4.126,,0,,,
208.031,4.126,,0,,,
208.234,4.126,,0,,,
208.343,4.128,,0,,,
208.531,4.128,,0,,,
208.656,4.124,,0,,,
208.812,4.127,,0,,,
208.953,4.127,,0,,,
209.109,4.127,,0,,,
209.218,4.126,,0,,,
209.421,4.128,,0,,,
209.531,4.125,,0,,,
209.656,4.125,,0,,,
209.765,4.127,,0,,,
209.859,4.126,,0,,,
209.984,4.128,,0,,,
210.124,4.128,,0,,,
210.249,4.127,,0,,,
210.453,4.126,,0,,,
210.593,4.126,,0,,,
210.781,4.128,,0,,,
210.906,4.124,,0,,,
211.109,4.126,,0,,,
211.281,4.127,,0,,,
211.437,4.127,,0,,,
211.531,4.125,,0,,,
211.671,4.127,,0,,,
211.796,4.128,,0,,,
211.906,4.127,,0,,,
211.999,4.126,,0,,,
212.093,4.127,,0,,,
212.187,4.127,,0,,,
212.328,4.128,,0,,,
212.468,4.126,,0,,,
212.624,4.13,,0,,,
212.781,4.129,,0,,,
213.078,4.125,,0,,,
213.171,4.128,,0,,,
213.359,4.128,,0,,,
213.562,4.128,,0,,,
213.765,4.127,,0,,,
213.843,4.125,,0,,,
214.031,4.128,,0,,,
214.265,4.128,,0,,,
214.406,4.126,,0,,,
214.515,4.125,,0,,,
214.624,4.127,,0,,,
214.828,4.127,,0,,,
214.937,4.129,,0,,,
215.062,4.127,,0,,,
215.156,4.127,,0,,,
215.312,4.126,,0,,,
215.406,4.128,,0,,,
215.499,4.128,,0,,,
215.656,4.126,,0,,,
215.812,4.127,,0,,,
216.046,4.126,,0,,,
216.265,4.126,,0,,,
216.374,4.128,,0,,,
216.531,4.128,,0,,,
216.64,4.129,,0,,,
216.734,4.127,,0,,,
216.937,4.127,,0,,,
217.031,4.128,,0,,,
217.14,4.128,,0,,,
217.406,4.127,,0,,,
217.609,4.128,,0,,,
217.765,4.128,,0,,,
217.843,4.127,,0,,,
217.984,4.128,,0,,,
218.156,4.128,,0,,,
218.265,4.127,,0,,,
218.406,4.128,,0,,,
218.515,4.127,,0,,,
218.687,4.129,,0,,,
218.843,4.126,,0,,,
219.265,4.127,,0,,,
219.374,4.127,,0,,,
219.546,4.126,,0,,,
219.671,4.129,,0,,,
219.828,4.128,,0,,,
219.937,4.128,,0,,,
220.109,4.128,,0,,,
220.203,4.131,,0,,,
220.312,4.128,,0,,,
220.39,4.126,,0,,,
220.609,4.127,,0,,,
220.828,4.127,,0,,,
221.015,4.128,,0,,,
221.171,4.131,,0,,,
221.234,4.128,,0,,,
221.374,4.127,,0,,,
221.515,4.128,,0,,,
221.593,4.127,,0,,,
221.718,4.129,,0,,,
221.874,4.129,,0,,,
221.968,4.129,,0,,,
222.156,4.125,,0,,,
222.328,4.129,,0,,,
222.437,4.129,,0,,,
222.531,4.128,,0,,,
222.687,4.129,,0,,,
222.796,4.128,,0,,,
222.968,4.128,,0,,,
223.156,4.129,,0,,,
223.374,4.127,,0,,,
223.578,4.127,,0,,,
223.734,4.127,,0,,,
223.89,4.128,,0,,,
224.015,4.128,,0,,,
224.156,4.129,,0,,,
224.296,4.131,,0,,,
224.39,4.13,,0,,,
224.484,4.129,,0,,,
224.765,4.128,,0,,,
224.937,4.128,,0,,,
225.046,4.128,,0,,,
225.156,4.13,,0,,,
225.265,4.127,,0,,,
225.453,4.129,,0,,,
225.624,4.131,,0,,,
225.781,4.128,,0,,,
225.89,4.129,,0,,,
225.999,4.128,,0,,,
226.109,4.127,,0,,,
226.265,4.128,,0,,,
226.515,4.128,,0,,,
226.64,4.127,,0,,,
226.765,4.127,,0,,,
226.968,4.131,,0,,,
227.124,4.128,,0,,,
227.249,4.129,,0,,,
227.468,4.129,,0,,,
227.671,4.127,,0,,,
227.781,4.128,,0,,,
227.937,4.127,,0,,,
228.078,4.129,,0,,,
228.203,4.129,,0,,,
228.39,4.129,,0,,,
228.609,4.128,,0,,,
228.765,4.127,,0,,,
229.14,4.13,,0,,,
229.343,4.127,,0,,,
229.468,4.126,,0,,,
229.671,4.127,,0,,,
229.812,4.128,,0,,,
230.031,4.129,,0,,,
230.156,4.128,,0,,,
230.296,4.128,,0,,,
230.39,4.131,,0,,,
230.499,4.13,,0,,,
230.609,4.129,,0,,,
230.765,4.131,,0,,,
230.89,4.13,,0,,,
231.078,4.128,,0,,,
231.187,4.128,,0,,,
231.312,4.128,,0,,,
231.406,4.129,,0,,,
231.515,4.13,,0,,,
231.687,4.132,,0,,,
231.859,4.128,,0,,,
231.953,4.13,,0,,,
232.156,4.129,,0,,,
232.312,4.131,,0,,,
232.437,4.128,,0,,,
232.624,4.129,,0,,,
232.749,4.128,,0,,,
232.828,4.129,,0,,,
232.953,4.132,,0,,,
233.14,4.131,,0,,,
233.312,4.13,,0,,,
233.468,4.129,,0,,,
233.593,4.132,,0,,,
233.703,4.13,,0,,,
233.906,4.13,,0,,,
234.015,4.131,,0,,,
234.187,4.129,,0,,,
234.281,4.131,,0,,,
234.374,4.129,,0,,,
234.515,4.129,,0,,,
234.671,4.13,,0,,,
234.828,4.131,,0,,,
235.093,4.129,,0,,,
235.218,4.13,,0,,,
235.312,4.128,,0,,,
235.499,4.129,,0,,,
235.656,4.129,,0,,,
235.843,4.13,,0,,,
235.984,4.132,,0,,,
236.187,4.13,,0,,,
236.328,4.131,,0,,,
236.671,4.13,,0,,,
236.921,4.129,,0,,,
237.14,4.129,,0,,,
237.328,4.129,,0,,,
237.437,4.128,,0,,,
237.531,4.131,,0,,,
237.671,4.129,,0,,,
237.765,4.131,,0,,,
237.859,4.129,,0,,,
237.906,4.13,,0,,,
237.984,4.131,,0,,,
238.046,4.133,,0,,,
238.156,4.129,,0,,,
238.249,4.128,,0,,,
238.328,4.131,,0,,,
238.421,4.129,,0,,,
238.499,4.129,,0,,,
238.562,4.128,,0,,,
238.64,4.129,,0,,,
238.859,4.132,,0,,,
238.968,4.127,,0,,,
239.062,4.13,,0,,,
239.109,4.13,,0,,,
239.218,4.131,,0,,,
239.312,4.127,,0,,,
239.421,4.129,,0,,,
239.531,4.131,,0,,,
239.64,4.131,,0,,,
239.749,4.13,,0,,,
239.843,4.13,,0,,,
239.906,4.128,,0,,,
239.968,4.131,,0,,,
240.078,4.131,,0,,,
240.187,4.131,,0,,,
240.296,4.129,,0,,,
240.39,4.132,,0,,,
240.499,4.13,,0,,,
240.609,4.131,,0,,,
240.703,4.13,,0,,,
240.828,4.126,,0,,,
240.937,4.127,,0,,,
241.031,4.131,,0,,,
241.14,4.129,,0,,,
241.234,4.128,,0,,,
241.328,4.131,,0,,,
241.406,4.131,,0,,,
241.515,4.128,,0,,,
241.609,4.13,,0,,,
241.703,4.129,,0,,,
241.812,4.13,,0,,,
241.921,4.131,,0,,,
242.031,4.129,,0,,,
242.124,4.13,,0,,,
242.203,4.131,,0,,,
242.265,4.132,,0,,,
242.374,4.129,,0,,,
242.484,4.129,,0,,,
242.609,4.129,,0,,,
242.734,4.131,,0,,,
242.843,4.127,,0,,,
242.937,4.13,,0,,,
242.999,4.129,,0,,,
243.093,4.131,,0,,,
243.156,4.13,,0,,,
243.234,4.132,,0,,,
243.312,4.129,,0,,,
243.421,4.132,,0,,,
243.515,4.127,,0,,,
243.593,4.131,,0,,,
243.703,4.133,,0,,,
243.796,4.129,,0,,,
243.843,4.129,,0,,,
243.937,4.13,,0,,,
244.015,4.131,,0,,,
244.124,4.131,,0,,,
244.203,4.131,,0,,,
244.296,4.132,,0,,,
244.343,4.131,,0,,,
244.453,4.128,,0,,,
244.546,4.131,,0,,,
244.624,4.13,,0,,,
244.734,4.131,,0,,,
244.843,4.129,,0,,,
244.937,4.13,,0,,,
245.046,4.13,,0,,,
245.14,4.131,,0,,,
245.218,4.131,,0,,,
245.328,4.13,,0,,,
245.421,4.131,,0,,,
245.531,4.131,,0,,,
245.64,4.131,,0,,,
245.749,4.129,,0,,,
245.828,4.13,,0,,,
245.937,4.13,,0,,,
246.031,4.131,,0,,,
246.14,4.131,,0,,,
246.234,4.129,,0,,,
246.296,4.131,,0,,,
246.406,4.128,,0,,,
246.515,4.13,,0,,,
246.624,4.132,,0,,,
246.734,4.13,,0,,,
246.843,4.131,,0,,,
246.953,4.132,,0,,,
247.062,4.129,,0,,,
247.14,4.13,,0,,,
247.234,4.133,,0,,,
247.312,4.129,,0,,,
247.421,4.132,,0,,,
247.531,4.13,,0,,,
247.624,4.131,,0,,,
247.749,4.131,,0,,,
247.859,4.132,,0,,,
247.953,4.13,,0,,,
248.046,4.133,,0,,,
248.156,4.13,,0,,,
248.234,4.129,,0,,,
248.296,4.13,,0,,,
248.374,4.13,,0,,,
248.421,4.129,,0,,,
248.515,4.131,,0,,,
248.624,4.131,,0,,,
248.718,4.131,,0,,,
248.781,4.133,,0,,,
248.874,4.131,,0,,,
248.968,4.132,,0,,,
249.046,4.131,,0,,,
249.14,4.131,,0,,,
249.218,4.131,,0,,,
249.312,4.131,,0,,,
249.453,4.131,,0,,,
249.515,4.131,,0,,,
249.593,4.13,,0,,,
249.718,4.132,,0,,,
249.843,4.13,,0,,,
249.968,4.13,,0,,,
250.124,4.132,,0,,,
250.234,4.129,,0,,,
250.359,4.13,,0,,,
250.484,4.13,,0,,,
250.609,4.13,,0,,,
250.734,4.132,,0,,,
250.874,4.13,,0,,,
250.999,4.13,,0,,,
251.156,4.133,,0,,,
251.296,4.131,,0,,,
251.453,4.127,,0,,,
251.624,4.129,,0,,,
251.765,4.131,,0,,,
251.953,4.129,,0,,,
252.234,4.131,,0,,,
252.359,4.129,,0,,,
252.468,4.131,,0,,,
252.578,4.13,,0,,,
252.687,4.133,,0,,,
252.765,4.131,,0,,,
252.89,4.131,,0,,,
252.999,4.133,,0,,,
253.156,4.132,,0,,,
253.296,4.132,,0,,,
253.421,4.132,,0,,,
253.562,4.132,,0,,,
253.687,4.131,,0,,,
253.765,4.131,,0,,,
253.843,4.131,,0,,,
253.984,4.131,,0,,,
254.078,4.132,,0,,,
254.218,4.13,,0,,,
254.453,4.131,,0,,,
254.531,4.131,,0,,,
254.624,4.128,,0,,,
254.718,4.13,,0,,,
254.812,4.131,,0,,,
255.031,4.133,,0,,,
255.156,4.133,,0,,,
255.265,4.131,,0,,,
255.421,4.128,,0,,,
255.531,4.13,,0,,,
255.593,4.132,,0,,,
255.703,4.135,,0,,,
255.796,4.131,,0,,,
255.874,4.133,,0,,,
256.062,4.132,,0,,,
256.171,4.13,,0,,,
256.312,4.132,,0,,,
256.421,4.131,,0,,,
256.562,4.129,,0,,,
256.656,4.131,,0,,,
256.765,4.133,,0,,,
256.89,4.132,,0,,,
257.015,4.131,,0,,,
257.124,4.132,,0,,,
257.234,4.131,,0,,,
257.328,4.132,,0,,,
257.437,4.131,,0,,,
257.546,4.13,,0,,,
257.64,4.134,,0,,,
257.749,4.131,,0,,,
257.859,4.131,,0,,,
257.968,4.132,,0,,,
258.093,4.133,,0,,,
258.203,4.131,,0,,,
258.296,4.129,,0,,,
258.421,4.13,,0,,,
258.499,4.13,,0,,,
258.609,4.131,,0,,,
258.718,4.13,,0,,,
258.812,4.131,,0,,,
258.921,4.132,,0,,,
259.046,4.133,,0,,,
259.156,4.132,,0,,,
259.265,4.132,,0,,,
259.374,4.13,,0,,,
259.484,4.131,,0,,,
259.593,4.13,,0,,,
259.703,4.132,,0,,,
259.812,4.131,,0,,,
259.921,4.13,,0,,,
260.046,4.134,,0,,,
260.156,4.13,,0,,,
260.265,4.132,,0,,,
260.39,4.131,,0,,,
260.499,4.131,,0,,,
260.609,4.133,,0,,,
260.703,4.133,,0,,,
260.796,4.132,,0,,,
260.937,4.13,,0,,,
261.015,4.132,,0,,,
261.093,4.132,,0,,,
261.14,4.133,,0,,,
261.265,4.131,,0,,,
261.343,4.133,,0,,,
261.453,4.133,,0,,,
261.531,4.131,,0,,,
261.624,4.133,,0,,,
261.718,4.133,,0,,,
261.765,4.133,,0,,,
261.89,4.131,,0,,,
262.031,4.133,,0,,,
262.156,4.132,,0,,,
262.249,4.13,,0,,,
262.296,4.133,,0,,,
262.343,4.131,,0,,,
262.437,4.135,,0,,,
262.546,4.133,,0,,,
262.64,4.132,,0,,,
262.718,4.134,,0,,,
262.812,4.133,,0,,,
262.937,4.132,,0,,,
263.046,4.13,,0,,,
263.14,4.132,,0,,,
263.281,4.132,,0,,,
263.406,4.133,,0,,,
263.515,4.131,,0,,,
263.624,4.132,,0,,,
263.734,4.131,,0,,,
263.843,4.131,,0,,,
263.968,4.133,,0,,,
264.078,4.133,,0,,,
264.218,4.133,,0,,,
264.328,4.132,,0,,,
264.437,4.135,,0,,,
264.546,4.131,,0,,,
264.656,4.132,,0,,,
264.765,4.134,,0,,,
264.843,4.132,,0,,,
264.953,4.133,,0,,,
265.078,4.133,,0,,,
265.187,4.13,,0,,,
265.312,4.132,,0,,,
265.421,4.132,,0,,,
265.515,4.135,,0,,,
265.624,4.134,,0,,,
265.749,4.133,,0,,,
265.859,4.131,,0,,,
265.968,4.133,,0,,,
266.078,4.133,,0,,,
266.187,4.13,,0,,,
266.296,4.132,,0,,,
266.39,4.133,,0,,,
266.468,4.132,,0,,,
266.531,4.133,,0,,,
266.578,4.13,,0,,,
266.64,4.134,,0,,,
266.703,4.132,,0,,,
266.765,4.133,,0,,,
266.874,4.134,,0,,,
266.921,4.133,,0,,,
267.031,4.132,,0,,,
267.156,4.131,,0,,,
267.265,4.133,,0,,,
267.343,4.132,,0,,,
267.437,4.134,,0,,,
267.515,4.132,,0,,,
267.624,4.133,,0,,,
267.718,4.132,,0,,,
267.812,4.133,,0,,,
267.89,4.133,,0,,,
267.984,4.133,,0,,,
268.062,4.134,,0,,,
268.171,4.133,,0,,,
268.265,4.134,,0,,,
268.374,4.134,,0,,,
268.484,4.133,,0,,,
268.609,4.131,,0,,,
268.687,4.133,,0,,,
268.796,4.134,,0,,,
268.89,4.133,,0,,,
268.984,4.132,,0,,,
269.109,4.132,,0,,,
269.218,4.132,,0,,,
269.328,4.133,,0,,,
269.437,4.131,,0,,,
269.546,4.134,,0,,,
269.656,4.133,,0,,,
269.765,4.134,,0,,,
269.874,4.134,,0,,,
269.984,4.135,,0,,,
270.062,4.133,,0,,,
270.156,4.133,,0,,,
270.281,4.131,,0,,,
270.39,4.133,,0,,,
270.499,4.132,,0,,,
270.609,4.131,,0,,,
270.703,4.132,,0,,,
270.859,4.132,,0,,,
270.953,4.132,,0,,,
271.062,4.134,,0,,,
271.187,4.133,,0,,,
271.296,4.131,,0,,,
271.406,4.134,,0,,,
271.515,4.133,,0,,,
271.656,4.134,,0,,,
271.765,4.135,,0,,,
271.859,4.133,,0,,,
271.968,4.132,,0,,,
272.062,4.133,,0,,,
272.156,4.133,,0,,,
272.249,4.132,,0,,,
272.296,4.132,,0,,,
272.406,4.133,,0,,,
272.515,4.131,,0,,,
272.609,4.136,,0,,,
272.687,4.133,,0,,,
272.796,4.133,,0,,,
272.874,4.132,,0,,,
272.921,4.132,,0,,,
273.015,4.133,,0,,,
273.078,4.133,,0,,,
273.203,4.132,,0,,,
273.296,4.132,,0,,,
273.374,4.133,,0,,,
273.453,4.136,,0,,,
273.531,4.134,,0,,,
273.624,4.135,,0,,,
273.734,4.133,,0,,,
273.843,4.132,,0,,,
273.953,4.133,,0,,,
274.046,4.133,,0,,,
274.156,4.133,,0,,,
274.249,4.133,,0,,,
274.374,4.134,,0,,,
274.499,4.133,,0,,,
274.578,4.136,,0,,,
274.671,4.133,,0,,,
274.781,4.134,,0,,,
274.89,4.134,,0,,,
274.999,4.134,,0,,,
275.109,4.134,,0,,,
275.218,4.132,,0,,,
275.343,4.135,,0,,,
275.453,4.133,,0,,,
275.562,4.135,,0,,,
275.671,4.134,,0,,,
275.781,4.132,,0,,,
275.874,4.133,,0,,,
276.015,4.132,,0,,,
276.124,4.133,,0,,,
276.249,4.133,,0,,,
276.39,4.132,,0,,,
276.499,4.135,,0,,,
276.609,4.132,,0,,,
276.703,4.134,,0,,,
276.812,4.134,,0,,,
276.921,4.134,,0,,,
277.046,4.135,,0,,,
277.14,4.135,,0,,,
277.249,4.135,,0,,,
277.468,4.135,,0,,,
277.562,4.132,,0,,,
277.64,4.135,,0,,,
277.687,4.134,,0,,,
277.765,4.133,,0,,,
277.812,4.133,,0,,,
277.906,4.134,,0,,,
277.968,4.134,,0,,,
278.14,4.134,,0,,,
278.234,4.134,,0,,,
278.328,4.135,,0,,,
278.437,4.133,,0,,,
278.531,4.132,,0,,,
278.609,4.135,,0,,,
278.656,4.135,,0,,,
278.734,4.133,,0,,,
278.843,4.131,,0,,,
278.937,4.134,,0,,,
279.045999999999,4.133,,0,,,
279.139999999999,4.133,,0,,,
279.217999999999,4.133,,0,,,
279.311999999999,4.133,,0,,,
279.405999999999,4.134,,0,,,
279.483999999999,4.135,,0,,,
279.545999999999,4.137,,0,,,
279.639999999999,4.135,,0,,,
279.748999999999,4.134,,0,,,
279.842999999999,4.132,,0,,,
279.967999999999,4.135,,0,,,
280.092999999999,4.134,,0,,,
280.233999999999,4.135,,0,,,
280.342999999999,4.135,,0,,,
280.452999999999,4.134,,0,,,
280.561999999999,4.133,,0,,,
280.670999999999,4.135,,0,,,
280.780999999999,4.133,,0,,,
280.858999999999,4.137,,0,,,
280.967999999999,4.136,,0,,,
281.077999999999,4.135,,0,,,
281.186999999999,4.133,,0,,,
281.280999999999,4.135,,0,,,
281.373999999999,4.134,,0,,,
281.498999999999,4.133,,0,,,
281.608999999999,4.134,,0,,,
281.717999999999,4.135,,0,,,
281.811999999999,4.134,,0,,,
281.920999999999,4.132,,0,,,
282.045999999999,4.135,,0,,,
282.155999999999,4.134,,0,,,
282.233999999999,4.132,,0,,,
282.342999999999,4.136,,0,,,
282.452999999999,4.133,,0,,,
282.561999999999,4.134,,0,,,
282.670999999999,4.135,,0,,,
282.795999999999,4.133,,0,,,
282.889999999999,4.134,,0,,,
282.983999999999,4.135,,0,,,
283.061999999999,4.135,,0,,,
283.108999999999,4.134,,0,,,
283.155999999999,4.134,,0,,,
283.202999999999,4.134,,0,,,
283.248999999999,4.134,,0,,,
283.311999999999,4.134,,0,,,
283.420999999999,4.137,,0,,,
283.514999999999,4.135,,0,,,
283.592999999999,4.134,,0,,,
283.717999999999,4.135,,0,,,
283.827999999999,4.135,,0,,,
283.920999999999,4.133,,0,,,
283.967999999999,4.135,,0,,,
284.030999999999,4.133,,0,,,
284.092999999999,4.134,,0,,,
284.202999999999,4.135,,0,,,
284.295999999999,4.133,,0,,,
284.342999999999,4.133,,0,,,
284.420999999999,4.134,,0,,,
284.530999999999,4.135,,0,,,
284.639999999999,4.136,,0,,,
284.702999999999,4.133,,0,,,
284.795999999999,4.134,,0,,,
284.905999999999,4.135,,0,,,
284.998999999999,4.134,,0,,,
285.077999999999,4.135,,0,,,
285.170999999999,4.135,,0,,,
285.327999999999,4.135,,0,,,
285.420999999999,4.135,,0,,,
285.483999999999,4.136,,0,,,
285.545999999999,4.135,,0,,,
285.655999999999,4.132,,0,,,
285.780999999999,4.135,,0,,,
285.889999999999,4.135,,0,,,
285.998999999999,4.136,,0,,,
286.092999999999,4.135,,0,,,
286.170999999999,4.135,,0,,,
286.280999999999,4.134,,0,,,
286.373999999999,4.136,,0,,,
286.467999999999,4.135,,0,,,
286.561999999999,4.132,,0,,,
286.670999999999,4.133,,0,,,
286.733999999999,4.134,,0,,,
286.811999999999,4.135,,0,,,
286.905999999999,4.134,,0,,,
287.014999999999,4.134,,0,,,
287.123999999999,4.133,,0,,,
287.248999999999,4.134,,0,,,
287.327999999999,4.135,,0,,,
287.420999999999,4.134,,0,,,
287.483999999999,4.134,,0,,,
287.592999999999,4.133,,0,,,
287.702999999999,4.134,,0,,,
287.827999999999,4.135,,0,,,
287.936999999999,4.135,,0,,,
288.030999999999,4.133,,0,,,
288.139999999999,4.135,,0,,,
288.233999999999,4.136,,0,,,
288.327999999999,4.135,,0,,,
288.420999999999,4.134,,0,,,
288.561999999999,4.135,,0,,,
288.639999999999,4.137,,0,,,
288.733999999999,4.135,,0,,,
288.842999999999,4.135,,0,,,
288.936999999999,4.137,,0,,,
289.030999999999,4.135,,0,,,
289.123999999999,4.133,,0,,,
289.217999999999,4.134,,0,,,
289.342999999999,4.136,,0,,,
289.420999999999,4.135,,0,,,
289.530999999999,4.134,,0,,,
289.623999999999,4.135,,0,,,
289.702999999999,4.135,,0,,,
289.811999999999,4.134,,0,,,
289.889999999999,4.135,,0,,,
289.983999999999,4.134,,0,,,
290.045999999999,4.134,,0,,,
290.108999999999,4.136,,0,,,
290.170999999999,4.135,,0,,,
290.233999999999,4.136,,0,,,
290.295999999999,4.135,,0,,,
290.373999999999,4.136,,0,,,
290.483999999999,4.134,,0,,,
290.561999999999,4.135,,0,,,
290.639999999999,4.133,,0,,,
290.764999999999,4.133,,0,,,
290.842999999999,4.135,,0,,,
290.936999999999,4.134,,0,,,
291.014999999999,4.134,,0,,,
291.092999999999,4.134,,0,,,
291.202999999999,4.135,,0,,,
291.280999999999,4.134,,0,,,
291.358999999999,4.133,,0,,,
291.436999999999,4.136,,0,,,
291.498999999999,4.134,,0,,,
291.608999999999,4.135,,0,,,
291.686999999999,4.135,,0,,,
291.795999999999,4.136,,0,,,
291.889999999999,4.136,,0,,,
291.967999999999,4.133,,0,,,
292.030999999999,4.134,,0,,,
292.123999999999,4.135,,0,,,
292.202999999999,4.135,,0,,,
292.311999999999,4.135,,0,,,
292.389999999999,4.133,,0,,,
292.498999999999,4.135,,0,,,
292.561999999999,4.134,,0,,,
292.655999999999,4.135,,0,,,
292.764999999999,4.134,,0,,,
292.873999999999,4.135,,0,,,
292.967999999999,4.134,,0,,,
293.045999999999,4.135,,0,,,
293.139999999999,4.136,,0,,,
293.233999999999,4.133,,0,,,
293.327999999999,4.137,,0,,,
293.436999999999,4.135,,0,,,
293.561999999999,4.136,,0,,,
293.639999999999,4.135,,0,,,
293.717999999999,4.135,,0,,,
293.811999999999,4.136,,0,,,
293.873999999999,4.135,,0,,,
293.983999999999,4.134,,0,,,
294.061999999999,4.135,,0,,,
294.170999999999,4.133,,0,,,
294.280999999999,4.136,,0,,,
294.389999999999,4.138,,0,,,
294.483999999999,4.135,,0,,,
294.577999999999,4.136,,0,,,
294.686999999999,4.135,,0,,,
294.795999999999,4.136,,0,,,
294.873999999999,4.133,,0,,,
294.983999999999,4.132,,0,,,
295.061999999999,4.135,,0,,,
295.123999999999,4.135,,0,,,
295.233999999999,4.135,,0,,,
295.342999999999,4.136,,0,,,
295.420999999999,4.137,,0,,,
295.498999999998,4.136,,0,,,
295.608999999999,4.135,,0,,,
295.670999999999,4.134,,0,,,
295.748999999998,4.135,,0,,,
295.858999999999,4.136,,0,,,
295.936999999998,4.133,,0,,,
296.014999999998,4.137,,0,,,
296.092999999998,4.136,,0,,,
296.170999999998,4.135,,0,,,
296.264999999998,4.135,,0,,,
296.327999999998,4.135,,0,,,
296.389999999998,4.136,,0,,,
296.452999999998,4.136,,0,,,
296.530999999998,4.136,,0,,,
296.592999999998,4.134,,0,,,
296.670999999998,4.137,,0,,,
296.748999999998,4.136,,0,,,
296.858999999998,4.136,,0,,,
296.952999999998,4.134,,0,,,
297.061999999998,4.135,,0,,,
297.139999999998,4.137,,0,,,
297.233999999998,4.137,,0,,,
297.311999999998,4.135,,0,,,
297.405999999998,4.135,,0,,,
297.483999999998,4.135,,0,,,
297.561999999998,4.137,,0,,,
297.655999999998,4.134,,0,,,
297.764999999998,4.136,,0,,,
297.858999999998,4.135,,0,,,
297.952999999998,4.136,,0,,,
298.045999999998,4.135,,0,,,
298.139999999998,4.136,,0,,,
298.233999999998,4.135,,0,,,
298.342999999998,4.137,,0,,,
298.452999999998,4.135,,0,,,
298.545999999998,4.138,,0,,,
298.639999999998,4.135,,0,,,
298.717999999998,4.136,,0,,,
298.811999999998,4.133,,0,,,
298.905999999998,4.136,,0,,,
299.014999999998,4.136,,0,,,
299.139999999998,4.135,,0,,,
299.217999999998,4.136,,0,,,
299.327999999998,4.134,,0,,,
299.420999999998,4.136,,0,,,
299.498999999998,4.136,,0,,,
299.592999999998,4.136,,0,,,
299.780999999998,4.137,,0,,,
299.889999999998,4.136,,0,,,
299.967999999998,4.135,,0,,,
300.045999999998,4.136,,0,,,
300.123999999998,4.137,,0,,,
300.233999999998,4.136,,0,,,
300.342999999998,4.135,,0,,,
300.420999999998,4.137,,0,,,
300.483999999998,4.137,,0,,,
300.561999999998,4.137,,0,,,
300.655999999998,4.136,,0,,,
300.717999999998,4.135,,0,,,
300.780999999998,4.136,,0,,,
300.858999999998,4.135,,0,,,
300.920999999998,4.136,,0,,,
300.983999999998,4.136,,0,,,
301.045999999998,4.136,,0,,,
301.123999999998,4.137,,0,,,
301.233999999998,4.134,,0,,,
301.358999999998,4.133,,0,,,
301.467999999998,4.136,,0,,,
301.592999999998,4.135,,0,,,
301.702999999998,4.137,,0,,,
301.795999999998,4.137,,0,,,
301.905999999998,4.136,,0,,,
301.967999999998,4.133,,0,,,
302.045999999998,4.136,,0,,,
302.108999999998,4.134,,0,,,
302.186999999998,4.136,,0,,,
302.280999999998,4.136,,0,,,
302.358999999998,4.137,,0,,,
302.452999999998,4.137,,0,,,
302.561999999998,4.134,,0,,,
302.623999999998,4.137,,0,,,
302.702999999998,4.135,,0,,,
302.780999999998,4.136,,0,,,
302.873999999998,4.134,,0,,,
302.967999999998,4.135,,0,,,
303.061999999998,4.136,,0,,,
303.155999999998,4.137,,0,,,
303.248999999998,4.135,,0,,,
303.327999999998,4.136,,0,,,
303.420999999998,4.137,,0,,,
303.514999999998,4.135,,0,,,
303.608999999998,4.134,,0,,,
303.702999999998,4.136,,0,,,
303.764999999998,4.135,,0,,,
303.858999999998,4.137,,0,,,
303.952999999998,4.136,,0,,,
304.061999999998,4.136,,0,,,
304.155999999998,4.138,,0,,,
304.264999999998,4.135,,0,,,
304.358999999998,4.136,,0,,,
304.452999999998,4.135,,0,,,
304.561999999998,4.135,,0,,,
304.639999999998,4.136,,0,,,
304.748999999998,4.136,,0,,,
304.858999999998,4.135,,0,,,
304.967999999998,4.134,,0,,,
305.030999999998,4.135,,0,,,
305.092999999998,4.136,,0,,,
305.186999999998,4.137,,0,,,
305.264999999998,4.134,,0,,,
305.327999999998,4.134,,0,,,
305.405999999998,4.135,,0,,,
305.498999999998,4.137,,0,,,
305.577999999998,4.137,,0,,,
305.655999999998,4.136,,0,,,
305.748999999998,4.135,,0,,,
305.811999999998,4.136,,0,,,
305.873999999998,4.136,,0,,,
305.952999999998,4.135,,0,,,
306.045999999998,4.135,,0,,,
306.139999999998,4.135,,0,,,
306.217999999998,4.137,,0,,,
306.311999999998,4.136,,0,,,
306.405999999998,4.136,,0,,,
306.514999999998,4.135,,0,,,
306.655999999998,4.136,,0,,,
306.764999999998,4.136,,0,,,
306.858999999998,4.137,,0,,,
306.920999999998,4.137,,0,,,
306.998999999998,4.136,,0,,,
307.092999999998,4.136,,0,,,
307.217999999998,4.138,,0,,,
307.327999999998,4.135,,0,,,
307.436999999998,4.137,,0,,,
307.530999999998,4.136,,0,,,
307.608999999998,4.137,,0,,,
